"Fecha","Patrimonio del Fondo US$","Valor Cuota Diario","Cuotas de Participación","Diario","30 Días","90 Días","180 Días","360 Días","720 Días","1080 Días","Comisión US$","Gastos con cargo al fondo US$"
"03/06/2024","$18,045,627.61","$1.3724113354","13,148,847.69","6.28693492%","6.31773221%","6.19202692%","6.15651805%","6.00352276%","5.52768930%","5.34772969%","$296.00","$120.62"
"02/06/2024","$18,056,292.13","$1.3721827235","13,158,810.29","6.26819097%","6.31798867%","6.19051187%","6.15484529%","6.00098628%","5.52564772%","5.34665688%","$296.74","$122.27"
"01/06/2024","$18,100,939.87","$1.3719548109","13,193,539.43","6.30791669%","6.31778235%","6.20461597%","6.15395012%","5.99868554%","5.52367966%","5.34560666%","$296.86","$101.84"
"31/05/2024","$18,108,450.42","$1.3717255352","13,201,219.90","6.31290860%","6.30848219%","6.20194897%","6.15202934%","5.99623060%","5.52165007%","5.34452113%","$296.64","$101.88"
"30/05/2024","$18,094,841.98","$1.3714961220","13,193,505.76","6.10115408%","6.30419108%","6.19940896%","6.15007084%","5.99374758%","5.51961376%","5.34342666%","$296.57","$106.26"
"29/05/2024","$18,090,547.69","$1.3712742171","13,192,509.19","6.29168884%","6.30517428%","6.19930056%","6.14927253%","5.99188132%","5.51787328%","5.34180723%","$296.57","$108.22"
"28/05/2024","$18,090,592.84","$1.3710456271","13,194,741.66","6.30742151%","6.30015908%","6.19666528%","6.14729934%","5.98945007%","5.51588558%","5.34075349%","$296.55","$100.65"
"27/05/2024","$18,089,718.77","$1.3708165209","13,196,309.29","6.28475066%","6.29505458%","6.19413054%","6.14533190%","5.98697314%","5.51387431%","5.33968304%","$296.89","$117.70"
"26/05/2024","$18,110,485.85","$1.3705882516","13,213,659.06","6.26496277%","6.28899550%","6.19154285%","6.14348996%","5.98506201%","5.51197964%","5.33862717%","$298.06","$114.04"
"25/05/2024","$18,181,961.98","$1.3703607175","13,268,011.67","6.26609679%","6.28433136%","6.18952316%","6.14247868%","5.98265776%","5.51012688%","5.33758537%","$298.10","$112.70"
"24/05/2024","$18,183,874.80","$1.3701331812","13,271,611.15","6.32890135%","6.28814762%","6.18713575%","6.14074267%","5.98024162%","5.50826650%","5.33654147%","$298.10","$106.62"
"23/05/2024","$18,183,801.16","$1.3699034713","13,273,782.83","6.47768878%","6.28203166%","6.18369466%","6.13865472%","5.97705789%","5.50637941%","5.33544161%","$297.10","$113.21"
"22/05/2024","$18,123,192.95","$1.3696685669","13,231,809.07","6.35982017%","6.28239191%","6.17880978%","6.13571745%","5.97408508%","5.50427854%","5.33420481%","$297.05","$98.19"
"21/05/2024","$18,120,140.11","$1.3694378470","13,231,809.07","6.41221731%","6.27557070%","6.17562299%","6.13340778%","5.97131746%","5.50279956%","5.33307589%","$296.80","$92.38"
"20/05/2024","$18,104,735.79","$1.3692053234","13,222,805.59","6.40505651%","6.26693954%","6.17219362%","6.13085638%","5.96838998%","5.50078595%","5.33189918%","$296.34","$103.88"
"19/05/2024","$18,076,975.89","$1.3689730911","13,204,770.81","6.37972206%","6.25775200%","6.16881862%","6.12834312%","5.96538359%","5.49879506%","5.33072899%","$297.89","$97.66"
"18/05/2024","$18,171,417.96","$1.3687417886","13,276,001.45","6.34438753%","6.24947954%","6.16599024%","6.12604299%","5.96254188%","5.49690331%","5.32957696%","$297.94","$114.52"
"17/05/2024","$18,174,166.80","$1.3685117674","13,280,241.54","6.38174564%","6.24129690%","6.16317505%","6.12394384%","5.95986753%","5.49506030%","5.32890294%","$297.85","$97.69"
"16/05/2024","$18,168,744.26","$1.3682804717","13,278,523.41","6.38663983%","6.23104062%","6.15965065%","6.12163339%","5.95767599%","5.49301299%","5.32776172%","$297.61","$97.66"
"15/05/2024","$18,154,397.98","$1.3680490433","13,270,283.02","6.37100531%","6.22148954%","6.15613547%","6.11930409%","5.95546283%","5.49096208%","5.32661154%","$297.33","$101.58"
"14/05/2024","$18,136,991.00","$1.3678182032","13,259,796.49","6.61115033%","6.21639557%","6.15289066%","6.11708127%","5.95327679%","5.48895052%","5.32549644%","$297.29","$109.98"
"13/05/2024","$18,134,640.46","$1.3675789758","13,260,397.24","6.40203553%","6.19905235%","6.14676182%","6.11354372%","5.95040661%","5.48660372%","5.32404728%","$296.50","$101.68"
"12/05/2024","$18,086,573.66","$1.3673471253","13,227,492.37","6.39252879%","6.18890615%","6.14312190%","6.11114627%","5.94813445%","5.48453984%","5.32277889%","$296.86","$101.55"
"11/05/2024","$18,108,740.42","$1.3671156479","13,245,946.28","6.37352951%","6.18282474%","6.13969291%","6.10884055%","5.94589392%","5.48249526%","5.32152068%","$297.36","$104.38"
"10/05/2024","$18,139,016.60","$1.3668848767","13,270,332.36","6.35982630%","6.17369293%","6.13635620%","6.10763520%","5.94352089%","5.48048293%","5.32028378%","$297.36","$109.02"
"09/05/2024","$18,138,881.36","$1.3666546255","13,272,469.16","6.36176968%","6.16436035%","6.13295421%","6.10642456%","5.94068080%","5.47845127%","5.31919932%","$297.14","$101.55"
"08/05/2024","$18,125,752.47","$1.3664243449","13,265,097.74","6.34771269%","6.15516393%","6.12978980%","6.10509647%","5.93867000%","5.47639825%","5.31789610%","$297.00","$110.01"
"07/05/2024","$18,116,849.41","$1.3661945964","13,260,811.80","6.36611074%","6.14632837%","6.12665129%","6.10392841%","5.93651029%","5.47436527%","5.31674351%","$296.95","$101.55"
"06/05/2024","$18,114,135.62","$1.3659642409","13,261,061.37","6.21690311%","6.13560697%","6.12354882%","6.10271021%","5.93428989%","5.47233289%","5.31557382%","$296.95","$237.92"
"05/05/2024","$18,114,095.02","$1.3657391625","13,263,217.11","6.09786129%","6.13105851%","6.12375894%","6.10193752%","5.93247804%","5.47046910%","5.31454670%","$297.14","$220.98"
"04/05/2024","$18,125,522.98","$1.3655183049","13,273,731.24","6.29464785%","6.13028814%","6.12414481%","6.10211495%","5.93120134%","5.46878194%","5.31363040%","$297.51","$242.70"
"03/05/2024","$18,148,348.12","$1.3652905705","13,292,663.50","6.26198745%","6.12190879%","6.12169109%","6.10911951%","5.92936908%","5.46682066%","5.31253152%","$297.22","$85.77"
"02/05/2024","$18,130,239.78","$1.3650640203","13,281,604.03","6.02852794%","6.12184493%","6.11997837%","6.10757330%","5.92764989%","5.46490050%","5.31146409%","$297.09","$89.05"
"01/05/2024","$18,122,341.06","$1.3648457096","13,277,941.20","6.18389271%","6.13032826%","6.12065544%","6.10731977%","5.92656243%","5.46330715%","5.31094438%","$297.35","$85.22"
"30/04/2024","$18,138,257.20","$1.3646219744","13,291,781.57","6.13067841%","6.12920224%","6.12149738%","6.10690394%","5.92504597%","5.46147583%","5.30994792%","$298.15","$82.28"
"29/04/2024","$18,187,396.59","$1.3644001445","13,329,957.98","6.14094291%","6.12840452%","6.12084154%","6.10612035%","5.92364463%","5.45971256%","5.30900013%","$297.01","$89.34"
"28/04/2024","$18,117,391.11","$1.3641779903","13,280,811.77","6.15396326%","6.12711726%","6.12012028%","6.10528414%","5.92247263%","5.45793789%","5.30804680%","$297.04","$82.49"
"27/04/2024","$18,119,294.36","$1.3639554151","13,284,374.38","6.10264825%","6.12595790%","6.11944498%","6.10443409%","5.92099574%","5.45618724%","5.30709296%","$297.51","$102.46"
"26/04/2024","$18,148,200.26","$1.3637346778","13,307,720.75","6.12477605%","6.12647629%","6.11900029%","6.10368167%","5.91908810%","5.45446651%","5.30644716%","$289.27","$91.12"
"25/04/2024","$17,645,334.09","$1.3635131994","12,941,080.52","6.38093857%","6.12488852%","6.11811515%","6.10279313%","5.91766291%","5.45271013%","5.30551753%","$288.25","$97.03"
"24/04/2024","$17,583,362.14","$1.3632827768","12,897,809.94","6.14500291%","6.11399745%","6.11450063%","6.10050298%","5.91562167%","5.45061773%","5.30439709%","$287.59","$91.27"
"23/04/2024","$17,542,740.57","$1.3630606620","12,870,109.94","6.48854613%","6.11306223%","6.11355034%","6.09912387%","5.91406834%","5.44886744%","5.30348940%","$287.02","$97.73"
"22/04/2024","$17,508,014.06","$1.3628265514","12,846,839.57","6.15466519%","6.10048099%","6.10836077%","6.09586071%","5.91155264%","5.44694444%","5.30224537%","$287.71","$82.66"
"21/04/2024","$17,550,364.59","$1.3626041720","12,880,016.78","6.15254609%","6.09839417%","6.10759695%","6.09602551%","5.90989733%","5.44511616%","5.30129752%","$287.78","$82.49"
"20/04/2024","$17,554,448.21","$1.3623819033","12,885,115.53","6.12866330%","6.09830509%","6.10708793%","6.09463658%","5.90827005%","5.44312192%","5.30035615%","$287.87","$88.45"
"19/04/2024","$17,560,086.66","$1.3621605083","12,891,349.11","6.13086447%","6.09899926%","6.10680803%","6.09569886%","5.90675363%","5.44120533%","5.29943037%","$288.16","$82.49"
"18/04/2024","$17,577,988.85","$1.3619390720","12,906,589.75","6.09829134%","6.11063901%","6.10646873%","6.09441953%","5.90519988%","5.43947574%","5.29850829%","$287.99","$99.99"
"17/04/2024","$17,567,265.76","$1.3617188139","12,900,802.72","6.07323944%","6.11202225%","6.10651345%","6.09331221%","5.90456914%","5.43831691%","5.29762421%","$291.92","$82.57"
"16/04/2024","$17,807,311.44","$1.3614994698","13,079,190.88","6.09927755%","6.11679313%","6.10672154%","6.09233574%","5.90313848%","5.43662195%","5.29679997%","$291.59","$82.74"
"15/04/2024","$17,787,232.95","$1.3612792481","13,066,557.05","6.21765908%","6.12189508%","6.10678858%","6.09118186%","5.90165255%","5.43488795%","5.29595855%","$291.50","$82.69"
"14/04/2024","$17,781,775.52","$1.3610549152","13,064,701.01","6.08873224%","6.12303929%","6.10858480%","6.09020021%","5.90044817%","5.43300058%","5.29500414%","$291.57","$91.20"
"13/04/2024","$17,785,862.77","$1.3608351350","13,069,814.50","6.09665684%","6.12054288%","6.10919652%","6.08995815%","5.89897967%","5.43130160%","5.29394344%","$292.01","$82.49"
"12/04/2024","$17,812,331.30","$1.3606151126","13,091,381.35","6.20938899%","6.12063135%","6.10957178%","6.09003771%","5.89819554%","5.42959534%","5.29289079%","$291.56","$82.60"
"11/04/2024","$17,785,451.37","$1.3603911785","13,073,777.35","6.09867534%","6.11765811%","6.10864806%","6.08882939%","5.89637062%","5.42773028%","5.29176856%","$291.30","$85.53"
"10/04/2024","$17,769,162.47","$1.3601711572","13,063,916.54","6.07894917%","6.11843388%","6.10897246%","6.08823722%","5.89487325%","5.42602483%","5.29070111%","$290.79","$96.94"
"09/04/2024","$17,738,352.80","$1.3599518624","13,043,368.15","6.08495599%","6.11944483%","6.10969275%","6.08775163%","5.89342708%","5.42434442%","5.28965010%","$291.43","$89.60"
"08/04/2024","$17,776,962.09","$1.3597323926","13,073,868.21","6.08175992%","6.12061788%","6.11039499%","6.08745290%","5.89190633%","5.42267076%","5.28859421%","$291.35","$98.34"
"07/04/2024","$17,772,561.75","$1.3595130701","13,072,740.64","6.04339443%","6.12185681%","6.11117981%","6.08717807%","5.89061080%","5.42100231%","5.28754277%","$292.24","$107.39"
"06/04/2024","$17,826,524.77","$1.3592951264","13,114,535.94","6.08005597%","6.12888449%","6.11245411%","6.08722186%","5.88926531%","5.41938883%","5.28652390%","$292.31","$89.37"
"05/04/2024","$17,830,840.38","$1.3590759341","13,119,826.46","6.07469644%","6.12740209%","6.11298027%","6.08705257%","5.88782129%","5.41772683%","5.28561905%","$292.24","$89.47"
"04/04/2024","$17,826,910.55","$1.3588569647","13,119,048.60","6.04247790%","6.12817159%","6.11342929%","6.08687582%","5.88645205%","5.41606996%","5.28460462%","$291.15","$111.22"
"03/04/2024","$17,760,063.39","$1.3586391583","13,071,950.19","6.26006391%","6.13175272%","6.11591660%","6.08687856%","5.88551806%","5.41445586%","5.28362135%","$291.32","$89.47"
"02/04/2024","$17,770,544.54","$1.3584137790","13,081,834.73","6.28379715%","6.17431722%","6.11883177%","6.08574355%","5.88357778%","5.41254242%","5.28244089%","$290.69","$99.17"
"01/04/2024","$17,732,048.00","$1.3581876083","13,055,669.11","6.15000779%","6.16711949%","6.12048025%","6.08444028%","5.88156294%","5.41059666%","5.28123925%","$290.46","$82.01"
"31/03/2024","$17,717,823.55","$1.3579661487","13,047,323.44","6.10668359%","6.16491381%","6.12362684%","6.08505590%","5.87990266%","5.40884425%","5.28015519%","$290.52","$100.70"
"30/03/2024","$17,721,645.02","$1.3577462397","13,052,251.23","6.10222151%","6.16440480%","6.12722999%","6.08615989%","5.87836192%","5.40716154%","5.27910803%","$290.47","$102.79"
"29/03/2024","$17,718,895.45","$1.3575265222","13,052,338.33","6.11908395%","6.16279786%","6.13124237%","6.08583414%","5.87683494%","5.40547976%","5.27807077%","$290.43","$95.20"
"28/03/2024","$17,716,375.10","$1.3573062509","13,052,599.66","6.11824010%","6.16145377%","6.13453256%","6.08535103%","5.87527490%","5.40377062%","5.27701303%","$290.43","$95.20"
"27/03/2024","$17,716,145.21","$1.3570860449","13,054,548.23","6.07702378%","6.15922611%","6.13784755%","6.08482258%","5.87385019%","5.40205612%","5.27595780%","$290.53","$113.88"
"26/03/2024","$17,722,586.34","$1.3568673148","13,061,399.71","6.05301094%","6.15941567%","6.14167460%","6.08453891%","5.87247754%","5.40040961%","5.27494525%","$290.38","$117.83"
"25/03/2024","$17,713,003.03","$1.3566494591","13,056,433.20","6.11686487%","6.15933881%","6.14698096%","6.08449231%","5.87117156%","5.39879726%","5.27395490%","$289.33","$99.32"
"24/03/2024","$17,648,952.66","$1.3564294076","13,011,331.50","6.10939143%","6.15606249%","6.14819204%","6.08417708%","5.86959862%","5.39709385%","5.27290616%","$289.43","$91.84"
"23/03/2024","$17,654,990.77","$1.3562096528","13,017,891.99","6.09187512%","6.15363861%","6.14949476%","6.08383369%","5.86810259%","5.39553838%","5.27189590%","$289.38","$100.46"
"22/03/2024","$17,652,256.65","$1.3559905453","13,017,979.16","6.14986492%","6.15298141%","6.15096354%","6.08360106%","5.86658166%","5.39392202%","5.27089913%","$289.28","$85.77"
"21/03/2024","$17,645,777.95","$1.3557694490","13,015,323.50","6.14955333%","6.15140604%","6.15166762%","6.08302326%","5.86490706%","5.39221184%","5.26987123%","$284.29","$85.60"
"20/03/2024","$17,341,646.03","$1.3555483995","12,793,085.11","6.48167654%","6.14976635%","6.15181307%","6.08237107%","5.86338336%","5.39051167%","5.26884484%","$284.43","$85.55"
"19/03/2024","$17,350,141.37","$1.3553158180","12,801,548.66","6.13990540%","6.13790300%","6.14527128%","6.08152414%","5.86089071%","5.38825153%","5.26752804%","$284.62","$85.45"
"18/03/2024","$17,362,082.56","$1.3550951791","12,812,445.09","6.21679924%","6.13625036%","6.14338506%","6.08089707%","5.85933902%","5.38645409%","5.26653173%","$285.13","$103.76"
"17/03/2024","$17,392,879.48","$1.3548718952","12,837,287.09","6.25283721%","6.13115459%","6.14077836%","6.07988160%","5.85758369%","5.38455041%","5.26545729%","$285.10","$87.46"
"16/03/2024","$17,391,306.54","$1.3546473926","12,838,253.44","6.25211588%","6.12505188%","6.13770889%","6.07865526%","5.85515135%","5.38261039%","5.26435013%","$285.10","$87.46"
"15/03/2024","$17,390,998.52","$1.3544229522","12,840,153.44","6.01368440%","6.11926554%","6.13464849%","6.07744090%","5.85274634%","5.38067120%","5.26324536%","$299.95","$87.81"
"14/03/2024","$18,297,036.71","$1.3542068613","13,511,256.84","6.09931779%","6.12070950%","6.13423189%","6.07753330%","5.85098681%","5.37905191%","5.26232917%","$299.69","$98.25"
"13/03/2024","$18,281,079.26","$1.3539878178","13,501,657.13","6.11990891%","6.11984298%","6.13296355%","6.07715138%","5.84940297%","5.37732991%","5.26132552%","$299.51","$90.30"
"12/03/2024","$18,270,113.90","$1.3537680920","13,495,748.66","6.12201057%","6.11860899%","6.13153250%","6.07661742%","5.84776327%","5.37558066%","5.26031445%","$299.12","$93.22"
"11/03/2024","$18,246,094.22","$1.3535483286","13,480,194.13","6.10935373%","6.11695162%","6.13003294%","6.07604934%","5.84609959%","5.37382339%","5.25930203%","$299.13","$98.07"
"10/03/2024","$18,246,631.63","$1.3533290419","13,482,775.50","6.12023827%","6.11506445%","6.12873757%","6.07553433%","5.84439723%","5.37208149%","5.25828966%","$299.35","$90.10"
"09/03/2024","$18,260,165.54","$1.3531094115","13,494,966.04","6.11902218%","6.11359225%","6.12734600%","6.07486176%","5.84266690%","5.37035334%","5.25726338%","$299.36","$90.10"
"08/03/2024","$18,261,251.34","$1.3528898591","13,497,958.63","6.25484973%","6.11177166%","6.12589322%","6.07425134%","5.84095934%","5.36862641%","5.25624135%","$299.19","$98.40"
"07/03/2024","$18,250,799.52","$1.3526656149","13,492,469.47","6.03549171%","6.10615724%","6.12292589%","6.07285409%","5.83890446%","5.36670754%","5.25518710%","$303.60","$107.08"
"06/03/2024","$18,519,762.48","$1.3524490443","13,693,501.11","6.09783563%","6.11281708%","6.12235814%","6.07265302%","5.83717139%","5.36509049%","5.25432619%","$302.94","$84.16"
"05/03/2024","$18,479,333.96","$1.3522303367","13,665,818.22","6.15017192%","6.11397543%","6.12102103%","6.07199111%","5.83526585%","5.36338974%","5.25349250%","$302.71","$105.87"
"04/03/2024","$18,465,170.55","$1.3520098428","13,657,571.10","7.54952545%","6.11141274%","6.11919066%","6.07232178%","5.83318883%","5.36161415%","5.25252619%","$302.46","$84.30"
"03/03/2024","$18,450,159.30","$1.3517410144","13,649,182.14","6.06726389%","6.06380167%","6.10330836%","6.06410896%","5.82726552%","5.35791097%","5.25027698%","$302.46","$93.63"
"02/03/2024","$18,449,763.44","$1.3515234856","13,651,086.09","6.08368659%","6.06454396%","6.10213311%","6.06379057%","5.82541615%","5.35624695%","5.24937746%","$302.59","$83.97"
"01/03/2024","$18,457,746.11","$1.3513054201","13,659,196.39","6.09138104%","6.07039752%","6.10075559%","6.06462728%","5.82352654%","5.35455557%","5.24846426%","$301.11","$90.02"
"29/02/2024","$18,367,691.71","$1.3510871221","13,594,750.05","6.05391994%","6.06973675%","6.09926800%","6.06474727%","5.82207093%","5.35284396%","5.24753934%","$303.28","$94.82"
"28/02/2024","$18,499,878.95","$1.3508701628","13,694,786.86","6.07867473%","6.07046610%","6.09795629%","6.06433596%","5.82037089%","5.35119298%","5.24666151%","$302.44","$87.70"
"27/02/2024","$18,448,536.79","$1.3506523771","13,658,982.22","6.05127493%","6.07094283%","6.09655563%","6.06378168%","5.81854383%","5.34950665%","5.24596685%","$301.08","$107.66"
"26/02/2024","$18,365,606.24","$1.3504355797","13,599,764.79","6.08272183%","6.07131702%","6.09545875%","6.06330027%","5.81674791%","5.34785640%","5.24495974%","$300.30","$87.77"
"25/02/2024","$18,318,591.34","$1.3502177233","13,567,138.87","6.05070115%","6.07006033%","6.09545498%","6.06253366%","5.81520288%","5.34618216%","5.24391953%","$300.34","$102.06"
"24/02/2024","$18,320,797.67","$1.3500010156","13,570,951.04","6.01838927%","6.07018431%","6.09436981%","6.06231904%","5.81345313%","5.34455456%","5.24290516%","$301.00","$110.77"
"23/02/2024","$18,360,998.14","$1.3497854665","13,602,901.06","6.03653190%","6.07154308%","6.09363383%","6.06192974%","5.81180161%","5.34297441%","5.24192155%","$299.96","$104.22"
"22/02/2024","$18,297,423.38","$1.3495693209","13,557,972.24","6.07211852%","6.07097921%","6.09264256%","6.06142447%","5.80989305%","5.34136926%","5.24091905%","$299.78","$90.14"
"21/02/2024","$18,286,842.33","$1.3493519728","13,552,314.53","6.10248577%","6.07143148%","6.09120931%","6.06069942%","5.80772095%","5.33971124%","5.23987970%","$297.48","$89.57"
"20/02/2024","$18,146,405.19","$1.3491336045","13,450,413.76","6.10023968%","6.07156818%","6.08953520%","6.05980721%","5.80544628%","5.33846446%","5.23887293%","$297.55","$89.42"
"19/02/2024","$18,150,512.19","$1.3489153496","13,455,634.70","6.12426768%","6.07167325%","6.08788302%","6.05880865%","5.80317502%","5.33678755%","5.23780419%","$297.99","$89.89"
"18/02/2024","$18,177,085.67","$1.3486962956","13,477,523.25","6.09020056%","6.07087486%","6.08611072%","6.05772457%","5.80082553%","5.33503501%","5.23670495%","$297.99","$106.74"
"17/02/2024","$18,177,237.57","$1.3484784600","13,479,813.08","6.06349794%","6.07127786%","6.08472708%","6.05694575%","5.79840272%","5.33365957%","5.23560205%","$300.72","$89.32"
"16/02/2024","$18,343,668.32","$1.3482615870","13,605,422.35","6.06919766%","6.07222576%","6.08362970%","6.05653719%","5.79584108%","5.33192614%","5.23455103%","$300.01","$89.44"
"15/02/2024","$18,300,606.72","$1.3480445509","13,575,669.08","6.07797981%","6.07342664%","6.08248546%","6.05609337%","5.79358666%","5.33018345%","5.23349459%","$299.59","$89.38"
"14/02/2024","$18,275,160.27","$1.3478272449","13,558,978.24","6.05708728%","6.08345406%","6.08128393%","6.05549195%","5.79099438%","5.32849278%","5.23243123%","$299.67","$98.60"
"13/02/2024","$18,280,164.13","$1.3476106991","13,564,870.14","6.07325938%","6.08634088%","6.08033598%","6.05502440%","5.78845622%","5.32679137%","5.23139696%","$299.57","$89.47"
"12/02/2024","$18,273,722.11","$1.3473936269","13,562,274.42","6.08279400%","6.08824421%","6.07918024%","6.05447285%","5.78584941%","5.32505780%","5.23033641%","$299.12","$89.42"
"11/02/2024","$18,246,460.32","$1.3471762587","13,544,226.46","6.07216303%","6.08967961%","6.07799714%","6.05383033%","5.78322225%","5.32332381%","5.22925368%","$299.29","$92.25"
"10/02/2024","$18,256,475.47","$1.3469592945","13,553,843.50","6.05260206%","6.09153403%","6.07892194%","6.05328537%","5.78061927%","5.32161680%","5.22818193%","$299.52","$96.47"
"09/02/2024","$18,270,692.42","$1.3467430438","13,566,576.43","6.07595810%","6.09457062%","6.07990153%","6.05269934%","5.77797857%","5.31993321%","5.22712901%","$298.61","$89.52"
"08/02/2024","$18,215,326.23","$1.3465260177","13,527,645.21","6.06426566%","6.09697621%","6.08040886%","6.05197626%","5.77472885%","5.31820307%","5.22605935%","$298.40","$98.03"
"07/02/2024","$18,202,626.15","$1.3463094320","13,520,388.20","6.08585811%","6.09991208%","6.08121039%","6.05118769%","5.77220226%","5.31648951%","5.22501297%","$296.81","$97.20"
"06/02/2024","$18,105,515.01","$1.3460921325","13,450,427.78","6.23588379%","6.10232254%","6.08187568%","6.05027113%","5.76961190%","5.31475068%","5.22393915%","$296.52","$79.06"
